contrast,position,abx,enc,vow,group,A,B,X,group_short,id
pb,0.0,ABB,1.0,0.0,5.0,babapa,pabapa,pabapa,5.0,pb001
pb,0.0,BAA,0.0,1.0,5.0,pipibi,bipibi,pipibi,11.0,pb010
pb,0.0,BAB,0.0,2.0,5.0,pupubu,bupubu,bupubu,11.0,pb020
pb,1.0,ABA,1.0,0.0,5.0,babapa,bapapa,babapa,5.0,pb101
pb,1.0,ABB,1.0,1.0,5.0,bibipi,bipipi,bipipi,5.0,pb111
pb,1.0,BAA,0.0,2.0,5.0,pupubu,pububu,pupubu,11.0,pb120
pb,1.0,BAB,0.0,0.0,5.0,papaba,pababa,pababa,11.0,pb100
pb,2.0,ABA,1.0,1.0,5.0,bipibi,bipipi,bipibi,5.0,pb211
pb,2.0,ABB,1.0,2.0,5.0,bupubu,bupupu,bupupu,5.0,pb221
pb,2.0,BAA,0.0,0.0,5.0,pabapa,pababa,pabapa,11.0,pb200
pb,2.0,BAB,0.0,1.0,5.0,pibipi,pibibi,pibibi,11.0,pb210
td,0.0,ABA,0.0,0.0,0.0,tatada,datada,tatada,0.0,td000
td,0.0,ABB,0.0,1.0,0.0,titidi,ditidi,ditidi,0.0,td010
td,0.0,BAA,1.0,2.0,0.0,dudutu,tudutu,dudutu,6.0,td021
td,0.0,BAB,1.0,0.0,0.0,dadata,tadata,tadata,6.0,td001
td,1.0,ABA,0.0,1.0,0.0,titidi,tididi,titidi,0.0,td110
td,1.0,ABB,0.0,2.0,0.0,tutudu,tududu,tududu,0.0,td120
td,1.0,BAA,1.0,0.0,0.0,dadata,datata,dadata,6.0,td101
td,1.0,BAB,1.0,1.0,0.0,diditi,dititi,dititi,6.0,td111
td,2.0,ABA,0.0,2.0,0.0,tudutu,tududu,tudutu,0.0,td220
td,2.0,ABB,0.0,0.0,0.0,tadata,tadada,tadada,0.0,td200
td,2.0,BAA,1.0,1.0,0.0,ditidi,dititi,ditidi,6.0,td211
td,2.0,BAB,1.0,2.0,0.0,dutudu,dututu,dututu,6.0,td221
td,0.0,ABA,1.0,0.0,1.0,dadata,tadata,dadata,1.0,td001
td,0.0,ABB,1.0,1.0,1.0,diditi,tiditi,tiditi,1.0,td011
td,0.0,BAA,0.0,2.0,1.0,tutudu,dutudu,tutudu,7.0,td020
td,0.0,BAB,0.0,0.0,1.0,tatada,datada,datada,7.0,td000
td,1.0,ABA,1.0,1.0,1.0,diditi,dititi,diditi,1.0,td111
td,1.0,ABB,1.0,2.0,1.0,dudutu,dututu,dututu,1.0,td121
td,1.0,BAA,0.0,0.0,1.0,tatada,tadada,tatada,7.0,td100
td,1.0,BAB,0.0,1.0,1.0,titidi,tididi,tididi,7.0,td110
td,2.0,ABA,1.0,2.0,1.0,dutudu,dututu,dutudu,1.0,td221
td,2.0,ABB,1.0,0.0,1.0,datada,datata,datata,1.0,td201
td,2.0,BAA,0.0,1.0,1.0,tiditi,tididi,tiditi,7.0,td210
td,2.0,BAB,0.0,2.0,1.0,tudutu,tududu,tududu,7.0,td220
td,0.0,ABA,0.0,1.0,2.0,titidi,ditidi,titidi,2.0,td010
td,0.0,ABB,0.0,2.0,2.0,tutudu,dutudu,dutudu,2.0,td020
td,0.0,BAA,1.0,0.0,2.0,dadata,tadata,dadata,8.0,td001
td,0.0,BAB,1.0,1.0,2.0,diditi,tiditi,tiditi,8.0,td011
td,1.0,ABA,0.0,2.0,2.0,tutudu,tududu,tutudu,2.0,td120
td,1.0,ABB,0.0,0.0,2.0,tatada,tadada,tadada,2.0,td100
td,1.0,BAA,1.0,1.0,2.0,diditi,dititi,diditi,8.0,td111
td,1.0,BAB,1.0,2.0,2.0,dudutu,dututu,dututu,8.0,td121
td,2.0,ABA,0.0,0.0,2.0,tadata,tadada,tadata,2.0,td200
td,2.0,ABB,0.0,1.0,2.0,tiditi,tididi,tididi,2.0,td210
td,2.0,BAA,1.0,2.0,2.0,dutudu,dututu,dutudu,8.0,td221
td,2.0,BAB,1.0,0.0,2.0,datada,datata,datata,8.0,td201
td,0.0,ABA,1.0,1.0,3.0,diditi,tiditi,diditi,3.0,td011
td,0.0,ABB,1.0,2.0,3.0,dudutu,tudutu,tudutu,3.0,td021
td,0.0,BAA,0.0,0.0,3.0,tatada,datada,tatada,9.0,td000
td,0.0,BAB,0.0,1.0,3.0,titidi,ditidi,ditidi,9.0,td010
td,1.0,ABA,1.0,2.0,3.0,dudutu,dututu,dudutu,3.0,td121
td,1.0,ABB,1.0,0.0,3.0,dadata,datata,datata,3.0,td101
td,1.0,BAA,0.0,1.0,3.0,titidi,tididi,titidi,9.0,td110
td,1.0,BAB,0.0,2.0,3.0,tutudu,tududu,tududu,9.0,td120
td,2.0,ABA,1.0,0.0,3.0,datada,datata,datada,3.0,td201
td,2.0,ABB,1.0,1.0,3.0,ditidi,dititi,dititi,3.0,td211
td,2.0,BAA,0.0,2.0,3.0,tudutu,tududu,tudutu,9.0,td220
td,2.0,BAB,0.0,0.0,3.0,tadata,tadada,tadada,9.0,td200
td,0.0,ABA,0.0,2.0,4.0,tutudu,dutudu,tutudu,4.0,td020
td,0.0,ABB,0.0,0.0,4.0,tatada,datada,datada,4.0,td000
td,0.0,BAA,1.0,1.0,4.0,diditi,tiditi,diditi,10.0,td011
td,0.0,BAB,1.0,2.0,4.0,dudutu,tudutu,tudutu,10.0,td021
td,1.0,ABA,0.0,0.0,4.0,tatada,tadada,tatada,4.0,td100
td,1.0,ABB,0.0,1.0,4.0,titidi,tididi,tididi,4.0,td110
td,1.0,BAA,1.0,2.0,4.0,dudutu,dututu,dudutu,10.0,td121
td,1.0,BAB,1.0,0.0,4.0,dadata,datata,datata,10.0,td101
td,2.0,ABA,0.0,1.0,4.0,tiditi,tididi,tiditi,4.0,td210
td,2.0,ABB,0.0,2.0,4.0,tudutu,tududu,tududu,4.0,td220
td,2.0,BAA,1.0,0.0,4.0,datada,datata,datada,10.0,td201
td,2.0,BAB,1.0,1.0,4.0,ditidi,dititi,dititi,10.0,td211
td,0.0,ABA,1.0,2.0,5.0,dudutu,tudutu,dudutu,5.0,td021
td,0.0,ABB,1.0,0.0,5.0,dadata,tadata,tadata,5.0,td001
td,0.0,BAA,0.0,1.0,5.0,titidi,ditidi,titidi,11.0,td010
td,0.0,BAB,0.0,2.0,5.0,tutudu,dutudu,dutudu,11.0,td020
td,1.0,ABA,1.0,0.0,5.0,dadata,datata,dadata,5.0,td101
td,1.0,ABB,1.0,1.0,5.0,diditi,dititi,dititi,5.0,td111
td,1.0,BAA,0.0,2.0,5.0,tutudu,tududu,tutudu,11.0,td120
td,1.0,BAB,0.0,0.0,5.0,tatada,tadada,tadada,11.0,td100
td,2.0,ABA,1.0,1.0,5.0,ditidi,dititi,ditidi,5.0,td211
td,2.0,ABB,1.0,2.0,5.0,dutudu,dututu,dututu,5.0,td221
td,2.0,BAA,0.0,0.0,5.0,tadata,tadada,tadata,11.0,td200
td,2.0,BAB,0.0,1.0,5.0,tiditi,tididi,tididi,11.0,td210
kg,0.0,ABA,0.0,0.0,0.0,kakaga,gakaga,kakaga,0.0,kg000
kg,0.0,ABB,0.0,1.0,0.0,kikigi,gikigi,gikigi,0.0,kg010
kg,0.0,BAA,1.0,2.0,0.0,guguku,kuguku,guguku,6.0,kg021
kg,0.0,BAB,1.0,0.0,0.0,gagaka,kagaka,kagaka,6.0,kg001
kg,1.0,ABA,0.0,1.0,0.0,kikigi,kigigi,kikigi,0.0,kg110
kg,1.0,ABB,0.0,2.0,0.0,kukugu,kugugu,kugugu,0.0,kg120
kg,1.0,BAA,1.0,0.0,0.0,gagaka,gakaka,gagaka,6.0,kg101
kg,1.0,BAB,1.0,1.0,0.0,gigiki,gikiki,gikiki,6.0,kg111
kg,2.0,ABA,0.0,2.0,0.0,kuguku,kugugu,kuguku,0.0,kg220
kg,2.0,ABB,0.0,0.0,0.0,kagaka,kagaga,kagaga,0.0,kg200
kg,2.0,BAA,1.0,1.0,0.0,gikigi,gikiki,gikigi,6.0,kg211
kg,2.0,BAB,1.0,2.0,0.0,gukugu,gukuku,gukuku,6.0,kg221
kg,0.0,ABA,1.0,0.0,1.0,gagaka,kagaka,gagaka,1.0,kg001
kg,0.0,ABB,1.0,1.0,1.0,gigiki,kigiki,kigiki,1.0,kg011
kg,0.0,BAA,0.0,2.0,1.0,kukugu,gukugu,kukugu,7.0,kg020
kg,0.0,BAB,0.0,0.0,1.0,kakaga,gakaga,gakaga,7.0,kg000
kg,1.0,ABA,1.0,1.0,1.0,gigiki,gikiki,gigiki,1.0,kg111
kg,1.0,ABB,1.0,2.0,1.0,guguku,gukuku,gukuku,1.0,kg121
kg,1.0,BAA,0.0,0.0,1.0,kakaga,kagaga,kakaga,7.0,kg100
kg,1.0,BAB,0.0,1.0,1.0,kikigi,kigigi,kigigi,7.0,kg110
kg,2.0,ABA,1.0,2.0,1.0,gukugu,gukuku,gukugu,1.0,kg221
kg,2.0,ABB,1.0,0.0,1.0,gakaga,gakaka,gakaka,1.0,kg201
kg,2.0,BAA,0.0,1.0,1.0,kigiki,kigigi,kigiki,7.0,kg210
kg,2.0,BAB,0.0,2.0,1.0,kuguku,kugugu,kugugu,7.0,kg220
kg,0.0,ABA,0.0,1.0,2.0,kikigi,gikigi,kikigi,2.0,kg010
kg,0.0,ABB,0.0,2.0,2.0,kukugu,gukugu,gukugu,2.0,kg020
kg,0.0,BAA,1.0,0.0,2.0,gagaka,kagaka,gagaka,8.0,kg001
kg,0.0,BAB,1.0,1.0,2.0,gigiki,kigiki,kigiki,8.0,kg011
kg,1.0,ABA,0.0,2.0,2.0,kukugu,kugugu,kukugu,2.0,kg120
kg,1.0,ABB,0.0,0.0,2.0,kakaga,kagaga,kagaga,2.0,kg100
kg,1.0,BAA,1.0,1.0,2.0,gigiki,gikiki,gigiki,8.0,kg111
kg,1.0,BAB,1.0,2.0,2.0,guguku,gukuku,gukuku,8.0,kg121
kg,2.0,ABA,0.0,0.0,2.0,kagaka,kagaga,kagaka,2.0,kg200
kg,2.0,ABB,0.0,1.0,2.0,kigiki,kigigi,kigigi,2.0,kg210
kg,2.0,BAA,1.0,2.0,2.0,gukugu,gukuku,gukugu,8.0,kg221
kg,2.0,BAB,1.0,0.0,2.0,gakaga,gakaka,gakaka,8.0,kg201
kg,0.0,ABA,1.0,1.0,3.0,gigiki,kigiki,gigiki,3.0,kg011
kg,0.0,ABB,1.0,2.0,3.0,guguku,kuguku,kuguku,3.0,kg021
kg,0.0,BAA,0.0,0.0,3.0,kakaga,gakaga,kakaga,9.0,kg000
kg,0.0,BAB,0.0,1.0,3.0,kikigi,gikigi,gikigi,9.0,kg010
kg,1.0,ABA,1.0,2.0,3.0,guguku,gukuku,guguku,3.0,kg121
kg,1.0,ABB,1.0,0.0,3.0,gagaka,gakaka,gakaka,3.0,kg101
kg,1.0,BAA,0.0,1.0,3.0,kikigi,kigigi,kikigi,9.0,kg110
kg,1.0,BAB,0.0,2.0,3.0,kukugu,kugugu,kugugu,9.0,kg120
kg,2.0,ABA,1.0,0.0,3.0,gakaga,gakaka,gakaga,3.0,kg201
kg,2.0,ABB,1.0,1.0,3.0,gikigi,gikiki,gikiki,3.0,kg211
kg,2.0,BAA,0.0,2.0,3.0,kuguku,kugugu,kuguku,9.0,kg220
kg,2.0,BAB,0.0,0.0,3.0,kagaka,kagaga,kagaga,9.0,kg200
kg,0.0,ABA,0.0,2.0,4.0,kukugu,gukugu,kukugu,4.0,kg020
kg,0.0,ABB,0.0,0.0,4.0,kakaga,gakaga,gakaga,4.0,kg000
kg,0.0,BAA,1.0,1.0,4.0,gigiki,kigiki,gigiki,10.0,kg011
kg,0.0,BAB,1.0,2.0,4.0,guguku,kuguku,kuguku,10.0,kg021
kg,1.0,ABA,0.0,0.0,4.0,kakaga,kagaga,kakaga,4.0,kg100
kg,1.0,ABB,0.0,1.0,4.0,kikigi,kigigi,kigigi,4.0,kg110
kg,1.0,BAA,1.0,2.0,4.0,guguku,gukuku,guguku,10.0,kg121
kg,1.0,BAB,1.0,0.0,4.0,gagaka,gakaka,gakaka,10.0,kg101
kg,2.0,ABA,0.0,1.0,4.0,kigiki,kigigi,kigiki,4.0,kg210
kg,2.0,ABB,0.0,2.0,4.0,kuguku,kugugu,kugugu,4.0,kg220
kg,2.0,BAA,1.0,0.0,4.0,gakaga,gakaka,gakaga,10.0,kg201
kg,2.0,BAB,1.0,1.0,4.0,gikigi,gikiki,gikiki,10.0,kg211
kg,0.0,ABA,1.0,2.0,5.0,guguku,kuguku,guguku,5.0,kg021
kg,0.0,ABB,1.0,0.0,5.0,gagaka,kagaka,kagaka,5.0,kg001
kg,0.0,BAA,0.0,1.0,5.0,kikigi,gikigi,kikigi,11.0,kg010
kg,0.0,BAB,0.0,2.0,5.0,kukugu,gukugu,gukugu,11.0,kg020
kg,1.0,ABA,1.0,0.0,5.0,gagaka,gakaka,gagaka,5.0,kg101
kg,1.0,ABB,1.0,1.0,5.0,gigiki,gikiki,gikiki,5.0,kg111
kg,1.0,BAA,0.0,2.0,5.0,kukugu,kugugu,kukugu,11.0,kg120
kg,1.0,BAB,0.0,0.0,5.0,kakaga,kagaga,kagaga,11.0,kg100
kg,2.0,ABA,1.0,1.0,5.0,gikigi,gikiki,gikigi,5.0,kg211
kg,2.0,ABB,1.0,2.0,5.0,gukugu,gukuku,gukuku,5.0,kg221
kg,2.0,BAA,0.0,0.0,5.0,kagaka,kagaga,kagaka,11.0,kg200
kg,2.0,BAB,0.0,1.0,5.0,kigiki,kigigi,kigigi,11.0,kg210
fv,0.0,ABA,0.0,0.0,0.0,fafava,vafava,fafava,0.0,fv000
fv,0.0,ABB,0.0,1.0,0.0,fifivi,vifivi,vifivi,0.0,fv010
fv,0.0,BAA,1.0,2.0,0.0,vuvufu,fuvufu,vuvufu,6.0,fv021
fv,0.0,BAB,1.0,0.0,0.0,vavafa,favafa,favafa,6.0,fv001
fv,1.0,ABA,0.0,1.0,0.0,fifivi,fivivi,fifivi,0.0,fv110
fv,1.0,ABB,0.0,2.0,0.0,fufuvu,fuvuvu,fuvuvu,0.0,fv120
fv,1.0,BAA,1.0,0.0,0.0,vavafa,vafafa,vavafa,6.0,fv101
fv,1.0,BAB,1.0,1.0,0.0,vivifi,vififi,vififi,6.0,fv111
fv,2.0,ABA,0.0,2.0,0.0,fuvufu,fuvuvu,fuvufu,0.0,fv220
fv,2.0,ABB,0.0,0.0,0.0,favafa,favava,favava,0.0,fv200
fv,2.0,BAA,1.0,1.0,0.0,vifivi,vififi,vifivi,6.0,fv211
fv,2.0,BAB,1.0,2.0,0.0,vufuvu,vufufu,vufufu,6.0,fv221
fv,0.0,ABA,1.0,0.0,1.0,vavafa,favafa,vavafa,1.0,fv001
fv,0.0,ABB,1.0,1.0,1.0,vivifi,fivifi,fivifi,1.0,fv011
fv,0.0,BAA,0.0,2.0,1.0,fufuvu,vufuvu,fufuvu,7.0,fv020
fv,0.0,BAB,0.0,0.0,1.0,fafava,vafava,vafava,7.0,fv000
fv,1.0,ABA,1.0,1.0,1.0,vivifi,vififi,vivifi,1.0,fv111
fv,1.0,ABB,1.0,2.0,1.0,vuvufu,vufufu,vufufu,1.0,fv121
fv,1.0,BAA,0.0,0.0,1.0,fafava,favava,fafava,7.0,fv100
fv,1.0,BAB,0.0,1.0,1.0,fifivi,fivivi,fivivi,7.0,fv110
fv,2.0,ABA,1.0,2.0,1.0,vufuvu,vufufu,vufuvu,1.0,fv221
fv,2.0,ABB,1.0,0.0,1.0,vafava,vafafa,vafafa,1.0,fv201
fv,2.0,BAA,0.0,1.0,1.0,fivifi,fivivi,fivifi,7.0,fv210
fv,2.0,BAB,0.0,2.0,1.0,fuvufu,fuvuvu,fuvuvu,7.0,fv220
fv,0.0,ABA,0.0,1.0,2.0,fifivi,vifivi,fifivi,2.0,fv010
fv,0.0,ABB,0.0,2.0,2.0,fufuvu,vufuvu,vufuvu,2.0,fv020
fv,0.0,BAA,1.0,0.0,2.0,vavafa,favafa,vavafa,8.0,fv001
fv,0.0,BAB,1.0,1.0,2.0,vivifi,fivifi,fivifi,8.0,fv011
fv,1.0,ABA,0.0,2.0,2.0,fufuvu,fuvuvu,fufuvu,2.0,fv120
fv,1.0,ABB,0.0,0.0,2.0,fafava,favava,favava,2.0,fv100
fv,1.0,BAA,1.0,1.0,2.0,vivifi,vififi,vivifi,8.0,fv111
fv,1.0,BAB,1.0,2.0,2.0,vuvufu,vufufu,vufufu,8.0,fv121
fv,2.0,ABA,0.0,0.0,2.0,favafa,favava,favafa,2.0,fv200
fv,2.0,ABB,0.0,1.0,2.0,fivifi,fivivi,fivivi,2.0,fv210
fv,2.0,BAA,1.0,2.0,2.0,vufuvu,vufufu,vufuvu,8.0,fv221
fv,2.0,BAB,1.0,0.0,2.0,vafava,vafafa,vafafa,8.0,fv201
fv,0.0,ABA,1.0,1.0,3.0,vivifi,fivifi,vivifi,3.0,fv011
fv,0.0,ABB,1.0,2.0,3.0,vuvufu,fuvufu,fuvufu,3.0,fv021
fv,0.0,BAA,0.0,0.0,3.0,fafava,vafava,fafava,9.0,fv000
fv,0.0,BAB,0.0,1.0,3.0,fifivi,vifivi,vifivi,9.0,fv010
fv,1.0,ABA,1.0,2.0,3.0,vuvufu,vufufu,vuvufu,3.0,fv121
fv,1.0,ABB,1.0,0.0,3.0,vavafa,vafafa,vafafa,3.0,fv101
fv,1.0,BAA,0.0,1.0,3.0,fifivi,fivivi,fifivi,9.0,fv110
fv,1.0,BAB,0.0,2.0,3.0,fufuvu,fuvuvu,fuvuvu,9.0,fv120
fv,2.0,ABA,1.0,0.0,3.0,vafava,vafafa,vafava,3.0,fv201
fv,2.0,ABB,1.0,1.0,3.0,vifivi,vififi,vififi,3.0,fv211
fv,2.0,BAA,0.0,2.0,3.0,fuvufu,fuvuvu,fuvufu,9.0,fv220
fv,2.0,BAB,0.0,0.0,3.0,favafa,favava,favava,9.0,fv200
fv,0.0,ABA,0.0,2.0,4.0,fufuvu,vufuvu,fufuvu,4.0,fv020
fv,0.0,ABB,0.0,0.0,4.0,fafava,vafava,vafava,4.0,fv000
fv,0.0,BAA,1.0,1.0,4.0,vivifi,fivifi,vivifi,10.0,fv011
fv,0.0,BAB,1.0,2.0,4.0,vuvufu,fuvufu,fuvufu,10.0,fv021
fv,1.0,ABA,0.0,0.0,4.0,fafava,favava,fafava,4.0,fv100
fv,1.0,ABB,0.0,1.0,4.0,fifivi,fivivi,fivivi,4.0,fv110
fv,1.0,BAA,1.0,2.0,4.0,vuvufu,vufufu,vuvufu,10.0,fv121
fv,1.0,BAB,1.0,0.0,4.0,vavafa,vafafa,vafafa,10.0,fv101
fv,2.0,ABA,0.0,1.0,4.0,fivifi,fivivi,fivifi,4.0,fv210
fv,2.0,ABB,0.0,2.0,4.0,fuvufu,fuvuvu,fuvuvu,4.0,fv220
fv,2.0,BAA,1.0,0.0,4.0,vafava,vafafa,vafava,10.0,fv201
fv,2.0,BAB,1.0,1.0,4.0,vifivi,vififi,vififi,10.0,fv211
fv,0.0,ABA,1.0,2.0,5.0,vuvufu,fuvufu,vuvufu,5.0,fv021
fv,0.0,ABB,1.0,0.0,5.0,vavafa,favafa,favafa,5.0,fv001
fv,0.0,BAA,0.0,1.0,5.0,fifivi,vifivi,fifivi,11.0,fv010
fv,0.0,BAB,0.0,2.0,5.0,fufuvu,vufuvu,vufuvu,11.0,fv020
fv,1.0,ABA,1.0,0.0,5.0,vavafa,vafafa,vavafa,5.0,fv101
fv,1.0,ABB,1.0,1.0,5.0,vivifi,vififi,vififi,5.0,fv111
fv,1.0,BAA,0.0,2.0,5.0,fufuvu,fuvuvu,fufuvu,11.0,fv120
fv,1.0,BAB,0.0,0.0,5.0,fafava,favava,favava,11.0,fv100
fv,2.0,ABA,1.0,1.0,5.0,vifivi,vififi,vifivi,5.0,fv211
fv,2.0,ABB,1.0,2.0,5.0,vufuvu,vufufu,vufufu,5.0,fv221
fv,2.0,BAA,0.0,0.0,5.0,favafa,favava,favafa,11.0,fv200
fv,2.0,BAB,0.0,1.0,5.0,fivifi,fivivi,fivivi,11.0,fv210
sz,0.0,ABA,0.0,0.0,0.0,sasaza,zasaza,sasaza,0.0,sz000
sz,0.0,ABB,0.0,1.0,0.0,sisizi,zisizi,zisizi,0.0,sz010
sz,0.0,BAA,1.0,2.0,0.0,zuzusu,suzusu,zuzusu,6.0,sz021
sz,0.0,BAB,1.0,0.0,0.0,zazasa,sazasa,sazasa,6.0,sz001
sz,1.0,ABA,0.0,1.0,0.0,sisizi,sizizi,sisizi,0.0,sz110
sz,1.0,ABB,0.0,2.0,0.0,susuzu,suzuzu,suzuzu,0.0,sz120
sz,1.0,BAA,1.0,0.0,0.0,zazasa,zasasa,zazasa,6.0,sz101
sz,1.0,BAB,1.0,1.0,0.0,zizisi,zisisi,zisisi,6.0,sz111
sz,2.0,ABA,0.0,2.0,0.0,suzusu,suzuzu,suzusu,0.0,sz220
sz,2.0,ABB,0.0,0.0,0.0,sazasa,sazaza,sazaza,0.0,sz200
sz,2.0,BAA,1.0,1.0,0.0,zisizi,zisisi,zisizi,6.0,sz211
sz,2.0,BAB,1.0,2.0,0.0,zusuzu,zususu,zususu,6.0,sz221
sz,0.0,ABA,1.0,0.0,1.0,zazasa,sazasa,zazasa,1.0,sz001
sz,0.0,ABB,1.0,1.0,1.0,zizisi,sizisi,sizisi,1.0,sz011
sz,0.0,BAA,0.0,2.0,1.0,susuzu,zusuzu,susuzu,7.0,sz020
sz,0.0,BAB,0.0,0.0,1.0,sasaza,zasaza,zasaza,7.0,sz000
sz,1.0,ABA,1.0,1.0,1.0,zizisi,zisisi,zizisi,1.0,sz111
sz,1.0,ABB,1.0,2.0,1.0,zuzusu,zususu,zususu,1.0,sz121
sz,1.0,BAA,0.0,0.0,1.0,sasaza,sazaza,sasaza,7.0,sz100
sz,1.0,BAB,0.0,1.0,1.0,sisizi,sizizi,sizizi,7.0,sz110
sz,2.0,ABA,1.0,2.0,1.0,zusuzu,zususu,zusuzu,1.0,sz221
sz,2.0,ABB,1.0,0.0,1.0,zasaza,zasasa,zasasa,1.0,sz201
sz,2.0,BAA,0.0,1.0,1.0,sizisi,sizizi,sizisi,7.0,sz210
