subject,gender,age,counter_list,contrast,condition,A,B,X,target,response,correct,RT
14.0,F,18.0,2.0,zZ,p,zuzuZu,ZuzuZu, ZuzuZu,B,B,1,1887.0
14.0,F,18.0,2.0,kS,m,kikiSi,SikiSi, kikiSi,A,A,1,1379.0
14.0,F,18.0,2.0,fv,v,fivifi,fivivi, fivivi,B,B,1,1214.0
14.0,F,18.0,2.0,fv,v,fifivi,vifivi, fifivi,A,A,1,1444.0
14.0,F,18.0,2.0,vZ,p,vavaZa,vaZaZa, vaZaZa,B,B,1,1085.0
14.0,F,18.0,2.0,pt,p,pipiti,tipiti, pipiti,A,A,1,1493.0
14.0,F,18.0,2.0,fv,v,fufuvu,fuvuvu, fufuvu,A,A,1,1451.0
14.0,F,18.0,2.0,pb,v,pibipi,pibibi, pibibi,B,B,1,1078.0
14.0,F,18.0,2.0,gZ,m,gagaZa,gaZaZa, gaZaZa,B,B,1,1111.0
14.0,F,18.0,2.0,kg,v,kikigi,gikigi, kikigi,A,A,1,1142.0
14.0,F,18.0,2.0,bv,m,bivibi,bivivi, bivivi,B,B,1,1501.0
14.0,F,18.0,2.0,kS,m,kaSaka,kaSaSa, kaSaka,A,A,1,1407.0
14.0,F,18.0,2.0,td,v,tiditi,tididi, tididi,B,B,1,915.0
14.0,F,18.0,2.0,gZ,m,guguZu,guZuZu, guguZu,A,A,1,1013.0
14.0,F,18.0,2.0,fs,p,fufusu,fususu, fufusu,A,A,1,1294.0
14.0,F,18.0,2.0,bg,p,bibigi,gibigi, bibigi,A,A,1,1267.0
14.0,F,18.0,2.0,sz,v,sazasa,sazaza, sazasa,A,A,1,1446.0
14.0,F,18.0,2.0,td,v,tutudu,tududu, tutudu,A,A,1,1199.0
14.0,F,18.0,2.0,kg,v,kagaka,kagaga, kagaka,A,A,1,1107.0
14.0,F,18.0,2.0,sS,p,sisiSi,SisiSi, sisiSi,A,A,1,1258.0
14.0,F,18.0,2.0,fS,p,fifiSi,SifiSi, fifiSi,A,A,1,1682.0
14.0,F,18.0,2.0,tk,p,tutuku,kutuku, kutuku,B,B,1,746.0
14.0,F,18.0,2.0,vZ,p,vuvuZu,vuZuZu, vuvuZu,A,A,1,1177.0
14.0,F,18.0,2.0,kS,m,kakaSa,kaSaSa, kaSaSa,B,B,1,942.0
14.0,F,18.0,2.0,dz,m,duduzu,zuduzu, zuduzu,B,B,1,922.0
14.0,F,18.0,2.0,fv,v,favafa,favava, favafa,A,B,0,2130.0
14.0,F,18.0,2.0,tk,p,takata,takaka, takata,A,A,1,1175.0
14.0,F,18.0,2.0,fs,p,fafasa,fasasa, fasasa,B,B,1,1181.0
14.0,F,18.0,2.0,pf,m,pupufu,fupufu, fupufu,B,B,1,1070.0
14.0,F,18.0,2.0,ts,m,tasata,tasasa, tasata,A,A,1,940.0
14.0,F,18.0,2.0,pb,v,pabapa,pababa, pabapa,A,B,0,857.0
14.0,F,18.0,2.0,pk,p,pupuku,pukuku, pupuku,A,A,1,1236.0
14.0,F,18.0,2.0,bd,p,bubudu,dubudu, dubudu,B,B,1,901.0
14.0,F,18.0,2.0,sz,v,susuzu,zusuzu, zusuzu,B,B,1,1157.0
14.0,F,18.0,2.0,gZ,m,guguZu,ZuguZu, ZuguZu,B,B,1,812.0
14.0,F,18.0,2.0,ts,m,tisiti,tisisi, tisisi,B,B,1,1305.0
14.0,F,18.0,2.0,td,v,tutudu,dutudu, dutudu,B,B,1,836.0
14.0,F,18.0,2.0,fS,p,faSafa,faSaSa, faSafa,A,B,0,1498.0
14.0,F,18.0,2.0,tk,p,tikiti,tikiki, tikiki,B,B,1,1519.0
14.0,F,18.0,2.0,kS,m,kukuSu,kuSuSu, kukuSu,A,A,1,1069.0
14.0,F,18.0,2.0,bd,p,babada,badada, badada,B,B,1,855.0
14.0,F,18.0,2.0,fS,p,fafaSa,faSaSa, faSaSa,B,B,1,988.0
14.0,F,18.0,2.0,zZ,p,zazaZa,zaZaZa, zaZaZa,B,B,1,922.0
14.0,F,18.0,2.0,bg,p,babaga,bagaga, bagaga,B,B,1,837.0
14.0,F,18.0,2.0,kg,v,kukugu,kugugu, kukugu,A,B,0,1278.0
14.0,F,18.0,2.0,bv,m,bubuvu,buvuvu, bubuvu,A,A,1,1019.0
14.0,F,18.0,2.0,dg,p,dudugu,dugugu, dudugu,A,A,1,1650.0
14.0,F,18.0,2.0,kg,v,kigiki,kigigi, kigigi,B,B,1,1306.0
14.0,F,18.0,2.0,sS,p,susuSu,SusuSu, SusuSu,B,B,1,1306.0
14.0,F,18.0,2.0,bg,p,bubugu,bugugu, bubugu,A,B,0,1777.0
14.0,F,18.0,2.0,SZ,v,SuSuZu,ZuSuZu, ZuSuZu,B,B,1,1035.0
14.0,F,18.0,2.0,SZ,v,SiSiZi,ZiSiZi, SiSiZi,A,A,1,1770.0
14.0,F,18.0,2.0,ts,m,titisi,sitisi, titisi,A,A,1,1167.0
14.0,F,18.0,2.0,vz,p,vuvuzu,vuzuzu, vuvuzu,A,A,1,1217.0
14.0,F,18.0,2.0,sS,p,siSisi,siSiSi, siSiSi,B,B,1,978.0
14.0,F,18.0,2.0,fs,p,fufusu,sufusu, sufusu,B,A,0,1723.0
14.0,F,18.0,2.0,pk,p,pupuku,kupuku, kupuku,B,B,1,709.0
14.0,F,18.0,2.0,ts,m,tutusu,sutusu, sutusu,B,B,1,1379.0
14.0,F,18.0,2.0,pb,v,pupubu,pububu, pupubu,A,A,1,1319.0
14.0,F,18.0,2.0,zZ,p,zaZaza,zaZaZa, zaZaza,A,A,1,1083.0
14.0,F,18.0,2.0,fS,p,fufuSu,SufuSu, SufuSu,B,B,1,1086.0
14.0,F,18.0,2.0,dg,p,digidi,digigi, digigi,B,B,1,733.0
14.0,F,18.0,2.0,zZ,p,ziZizi,ziZiZi, ziZiZi,B,B,1,1063.0
14.0,F,18.0,2.0,dz,m,dazada,dazaza, dazada,A,A,1,905.0
14.0,F,18.0,2.0,pt,p,puputu,pututu, puputu,A,A,1,2227.0
14.0,F,18.0,2.0,tk,p,titiki,kitiki, titiki,A,A,1,1131.0
14.0,F,18.0,2.0,kg,v,kakaga,kagaga, kagaga,B,B,1,847.0
14.0,F,18.0,2.0,bd,p,bibidi,dibidi, bibidi,A,B,0,957.0
14.0,F,18.0,2.0,dz,m,dadaza,dazaza, dazaza,B,B,1,1260.0
14.0,F,18.0,2.0,fv,v,fafava,favava, favava,B,B,1,986.0
14.0,F,18.0,2.0,dg,p,didigi,gidigi, didigi,A,A,1,1020.0
14.0,F,18.0,2.0,pt,p,papata,patata, patata,B,B,1,732.0
14.0,F,18.0,2.0,pb,v,papaba,pababa, pababa,B,B,1,948.0
14.0,F,18.0,2.0,tk,p,tutuku,tukuku, tutuku,A,A,1,1088.0
14.0,F,18.0,2.0,bd,p,badaba,badada, badaba,A,A,1,1396.0
14.0,F,18.0,2.0,sz,v,susuzu,suzuzu, susuzu,A,A,1,2061.0
14.0,F,18.0,2.0,sz,v,sizisi,sizizi, sizizi,B,B,1,935.0
14.0,F,18.0,2.0,zZ,p,ziziZi,ZiziZi, ziziZi,A,B,0,2712.0
14.0,F,18.0,2.0,td,v,tadata,tadada, tadata,A,A,1,1160.0
14.0,F,18.0,2.0,sz,v,sasaza,sazaza, sazaza,B,B,1,1347.0
14.0,F,18.0,2.0,SZ,v,SaSaZa,SaZaZa, SaZaZa,B,B,1,1148.0
14.0,F,18.0,2.0,pt,p,pitipi,pititi, pititi,B,B,1,851.0
14.0,F,18.0,2.0,td,v,tatada,tadada, tadada,B,B,1,955.0
14.0,F,18.0,2.0,SZ,v,SiZiSi,SiZiZi, SiZiZi,B,B,1,1715.0
15.0,F,22.0,3.0,bg,p,gugubu,bugubu, bugubu,B,x,0,2668.0
15.0,F,22.0,3.0,dz,m,zazada,zadada, zadada,B,x,0,2650.0
15.0,F,22.0,3.0,kS,m,SuSuku,kuSuku, kuSuku,B,B,1,997.0
15.0,F,22.0,3.0,bd,p,dabada,dababa, dabada,A,B,0,154.0
15.0,F,22.0,3.0,bg,p,gibigi,gibibi, gibibi,B,x,0,2838.0
15.0,F,22.0,3.0,tk,p,kukutu,tukutu, tukutu,B,A,0,781.0
15.0,F,22.0,3.0,bv,m,vibivi,vibibi, vibibi,B,B,1,1219.0
15.0,F,22.0,3.0,ts,m,sitisi,sititi, sititi,B,B,1,993.0
15.0,F,22.0,3.0,td,v,dadata,datata, datata,B,B,1,1319.0
15.0,F,22.0,3.0,fS,p,SiSifi,fiSifi, SiSifi,A,B,0,1157.0
15.0,F,22.0,3.0,kg,v,gigiki,kigiki, gigiki,A,A,1,1793.0
15.0,F,22.0,3.0,ts,m,sisiti,tisiti, sisiti,A,x,0,2860.0
15.0,F,22.0,3.0,SZ,v,ZiZiSi,SiZiSi, ZiZiSi,A,A,1,2188.0
15.0,F,22.0,3.0,pf,m,fipifi,fipipi, fipipi,B,B,1,796.0
15.0,F,22.0,3.0,dg,p,gadaga,gadada, gadaga,A,B,0,1945.0
15.0,F,22.0,3.0,fv,v,vuvufu,vufufu, vuvufu,A,B,0,895.0
15.0,F,22.0,3.0,pk,p,kipiki,kipipi, kipipi,B,x,0,2713.0
15.0,F,22.0,3.0,zZ,p,ZuZuzu,Zuzuzu, ZuZuzu,A,x,0,2689.0
15.0,F,22.0,3.0,zZ,p,ZuZuzu,zuZuzu, zuZuzu,B,B,1,293.0
15.0,F,22.0,3.0,pf,m,fapafa,fapapa, fapafa,A,B,0,355.0
15.0,F,22.0,3.0,gZ,m,ZigiZi,Zigigi, Zigigi,B,B,1,75.0
15.0,F,22.0,3.0,sS,p,SaSasa,Sasasa, Sasasa,B,B,1,83.0
15.0,F,22.0,3.0,SZ,v,ZaSaZa,ZaSaSa, ZaSaZa,A,B,0,1827.0
15.0,F,22.0,3.0,pk,p,kukupu,pukupu, pukupu,B,A,0,1039.0
15.0,F,22.0,3.0,sz,v,zuzusu,suzusu, suzusu,B,A,0,462.0
15.0,F,22.0,3.0,gZ,m,ZagaZa,Zagaga, ZagaZa,A,B,0,1261.0
15.0,F,22.0,3.0,bg,p,gabaga,gababa, gabaga,A,A,1,1007.0
15.0,F,22.0,3.0,bg,p,gigibi,bigibi, gigibi,A,B,0,105.0
15.0,F,22.0,3.0,pt,p,titipi,pitipi, titipi,A,B,0,1021.0
15.0,F,22.0,3.0,pt,p,tatapa,tapapa, tapapa,B,A,0,626.0
15.0,F,22.0,3.0,zZ,p,ZiZizi,ziZizi, ZiZizi,A,A,1,883.0
15.0,F,22.0,3.0,gZ,m,ZiZigi,giZigi, ZiZigi,A,B,0,904.0
15.0,F,22.0,3.0,dz,m,zidizi,zididi, zididi,B,x,0,2664.0
15.0,F,22.0,3.0,vz,p,zizivi,vizivi, zizivi,A,x,0,2758.0
15.0,F,22.0,3.0,fv,v,vifivi,vififi, vififi,B,x,0,2752.0
15.0,F,22.0,3.0,sS,p,SisiSi,Sisisi, Sisisi,B,B,1,1369.0
15.0,F,22.0,3.0,fv,v,vivifi,fivifi, vivifi,A,B,0,872.0
15.0,F,22.0,3.0,dg,p,gugudu,gududu, gugudu,A,B,0,1283.0
15.0,F,22.0,3.0,sS,p,SuSusu,Sususu, SuSusu,A,A,1,894.0
15.0,F,22.0,3.0,bg,p,gugubu,gububu, gugubu,A,B,0,1707.0
15.0,F,22.0,3.0,bd,p,dibidi,dibibi, dibibi,B,B,1,1033.0
15.0,F,22.0,3.0,dz,m,zuzudu,duzudu, duzudu,B,B,1,837.0
15.0,F,22.0,3.0,bv,m,vabava,vababa, vabava,A,A,1,1383.0
15.0,F,22.0,3.0,sz,v,zasaza,zasasa, zasaza,A,B,0,1796.0
15.0,F,22.0,3.0,sz,v,zizisi,sizisi, zizisi,A,A,1,1196.0
15.0,F,22.0,3.0,td,v,dudutu,tudutu, tudutu,B,B,1,898.0
15.0,F,22.0,3.0,kg,v,gakaga,gakaka, gakaga,A,A,1,1632.0
15.0,F,22.0,3.0,pt,p,tipiti,tipipi, tipipi,B,B,1,878.0
15.0,F,22.0,3.0,pb,v,babapa,bapapa, bapapa,B,A,0,1666.0
15.0,F,22.0,3.0,fs,p,susufu,fusufu, fusufu,B,B,1,1082.0
15.0,F,22.0,3.0,gZ,m,ZuZugu,guZugu, guZugu,B,B,1,1117.0
15.0,F,22.0,3.0,fS,p,SaSafa,Safafa, Safafa,B,B,1,1190.0
15.0,F,22.0,3.0,dg,p,gagada,gadada, gadada,B,A,0,1884.0
15.0,F,22.0,3.0,vz,p,zazava,zavava, zavava,B,B,1,1057.0
15.0,F,22.0,3.0,vZ,p,ZaZava,Zavava, Zavava,B,B,1,929.0
15.0,F,22.0,3.0,tk,p,kakata,katata, katata,B,B,1,1137.0
15.0,F,22.0,3.0,vZ,p,ZiviZi,Zivivi, Zivivi,B,B,1,943.0
15.0,F,22.0,3.0,fs,p,sisifi,fisifi, sisifi,A,A,1,733.0
15.0,F,22.0,3.0,kg,v,guguku,kuguku, kuguku,B,B,1,568.0
15.0,F,22.0,3.0,SZ,v,ZuZuSu,ZuSuSu, ZuZuSu,A,B,0,1454.0
15.0,F,22.0,3.0,fv,v,vavafa,vafafa, vafafa,B,B,1,752.0
15.0,F,22.0,3.0,pb,v,bibipi,pibipi, bibipi,A,A,1,892.0
15.0,F,22.0,3.0,vZ,p,ZavaZa,Zavava, ZavaZa,A,B,0,2061.0
15.0,F,22.0,3.0,fs,p,susufu,sufufu, susufu,A,B,0,2269.0
15.0,F,22.0,3.0,ts,m,susutu,sututu, susutu,A,A,1,821.0
15.0,F,22.0,3.0,bv,m,vavaba,vababa, vababa,B,B,1,1008.0
15.0,F,22.0,3.0,sz,v,zisizi,zisisi, zisisi,B,B,1,917.0
15.0,F,22.0,3.0,pb,v,bipibi,bipipi, bipipi,B,B,1,1053.0
15.0,F,22.0,3.0,zZ,p,ZiziZi,Zizizi, Zizizi,B,B,1,1420.0
15.0,F,22.0,3.0,kg,v,gagaka,gakaka, gakaka,B,B,1,1312.0
15.0,F,22.0,3.0,pf,m,fafapa,fapapa, fapapa,B,B,1,999.0
15.0,F,22.0,3.0,fv,v,vuvufu,fuvufu, fuvufu,B,B,1,860.0
15.0,F,22.0,3.0,ts,m,susutu,tusutu, tusutu,B,B,1,756.0
15.0,F,22.0,3.0,dz,m,zizidi,dizidi, zizidi,A,A,1,712.0
15.0,F,22.0,3.0,pk,p,kukupu,kupupu, kukupu,A,A,1,927.0
15.0,F,22.0,3.0,fs,p,sifisi,sififi, sififi,B,B,1,828.0
15.0,F,22.0,3.0,zZ,p,ZazaZa,Zazaza, ZazaZa,A,A,1,1811.0
15.0,F,22.0,3.0,fS,p,SafaSa,Safafa, SafaSa,A,A,1,1396.0
15.0,F,22.0,3.0,bg,p,gagaba,gababa, gababa,B,B,1,1095.0
15.0,F,22.0,3.0,fs,p,sasafa,safafa, safafa,B,B,1,839.0
15.0,F,22.0,3.0,bd,p,dudubu,dububu, dudubu,A,A,1,1102.0
15.0,F,22.0,3.0,dg,p,gigidi,digidi, gigidi,A,A,1,795.0
15.0,F,22.0,3.0,pb,v,bapaba,bapapa, bapaba,A,A,1,947.0
15.0,F,22.0,3.0,vz,p,zavaza,zavava, zavaza,A,A,1,868.0
15.0,F,22.0,3.0,gZ,m,ZaZaga,Zagaga, Zagaga,B,B,1,754.0
15.0,F,22.0,3.0,tk,p,kataka,katata, kataka,A,A,1,890.0
15.0,F,22.0,3.0,pt,p,tutupu,tupupu, tutupu,A,A,1,1057.0
15.0,F,22.0,3.0,pf,m,fufupu,fupupu, fufupu,A,A,1,1112.0
15.0,F,22.0,3.0,kS,m,SakaSa,Sakaka, SakaSa,A,A,1,1187.0
15.0,F,22.0,3.0,kS,m,SikiSi,Sikiki, Sikiki,B,B,1,1304.0
15.0,F,22.0,3.0,kS,m,SiSiki,kiSiki, SiSiki,A,A,1,1462.0
15.0,F,22.0,3.0,ts,m,sasata,satata, satata,B,B,1,884.0
15.0,F,22.0,3.0,tk,p,kukutu,kututu, kukutu,A,A,1,1117.0
15.0,F,22.0,3.0,pk,p,kapaka,kapapa, kapaka,A,A,1,664.0
15.0,F,22.0,3.0,td,v,diditi,tiditi, diditi,A,A,1,888.0
15.0,F,22.0,3.0,pb,v,bubupu,pubupu, pubupu,B,B,1,742.0
15.0,F,22.0,3.0,fv,v,vafava,vafafa, vafava,A,A,1,821.0
15.0,F,22.0,3.0,pt,p,tapata,tapapa, tapata,A,A,1,1632.0
15.0,F,22.0,3.0,bv,m,vuvubu,buvubu, buvubu,B,B,1,614.0
15.0,F,22.0,3.0,bv,m,vuvubu,vububu, vuvubu,A,A,1,1038.0
15.0,F,22.0,3.0,fS,p,SuSufu,fuSufu, fuSufu,B,B,1,796.0
15.0,F,22.0,3.0,td,v,datada,datata, datada,A,A,1,1302.0
15.0,F,22.0,3.0,bd,p,dadaba,dababa, dababa,B,B,1,1075.0
15.0,F,22.0,3.0,SZ,v,ZiSiZi,ZiSiSi, ZiSiSi,B,B,1,1259.0
15.0,F,22.0,3.0,kg,v,gikigi,gikiki, gikiki,B,B,1,1050.0
15.0,F,22.0,3.0,sz,v,zazasa,zasasa, zasasa,B,B,1,2347.0
15.0,F,22.0,3.0,sz,v,zuzusu,zususu, zuzusu,A,A,1,1295.0
15.0,F,22.0,3.0,pt,p,tutupu,putupu, putupu,B,B,1,673.0
15.0,F,22.0,3.0,SZ,v,ZuZuSu,SuZuSu, SuZuSu,B,B,1,743.0
15.0,F,22.0,3.0,sS,p,SasaSa,Sasasa, SasaSa,A,A,1,1365.0
15.0,F,22.0,3.0,bd,p,dudubu,budubu, budubu,B,A,0,1720.0
15.0,F,22.0,3.0,vZ,p,ZuZuvu,vuZuvu, vuZuvu,B,B,1,1526.0
15.0,F,22.0,3.0,fS,p,SuSufu,Sufufu, SuSufu,A,B,0,2725.0
15.0,F,22.0,3.0,td,v,ditidi,dititi, dititi,B,B,1,1161.0
15.0,F,22.0,3.0,sS,p,SuSusu,suSusu, suSusu,B,B,1,1247.0
15.0,F,22.0,3.0,tk,p,kitiki,kititi, kititi,B,B,1,956.0
15.0,F,22.0,3.0,vZ,p,ZuZuvu,Zuvuvu, ZuZuvu,A,B,0,2229.0
15.0,F,22.0,3.0,dg,p,gidigi,gididi, gididi,B,B,1,1024.0
15.0,F,22.0,3.0,vZ,p,ZiZivi,viZivi, ZiZivi,A,A,1,1080.0
15.0,F,22.0,3.0,tk,p,kikiti,tikiti, kikiti,A,A,1,783.0
15.0,F,22.0,3.0,pb,v,bubupu,bupupu, bubupu,A,A,1,1003.0
15.0,F,22.0,3.0,kS,m,SaSaka,Sakaka, Sakaka,B,B,1,813.0
15.0,F,22.0,3.0,pk,p,kakapa,kapapa, kapapa,B,A,0,912.0
15.0,F,22.0,3.0,ts,m,satasa,satata, satasa,A,A,1,2389.0
15.0,F,22.0,3.0,bd,p,didibi,bidibi, didibi,A,A,1,670.0
15.0,F,22.0,3.0,vz,p,zivizi,zivivi, zivivi,B,B,1,1022.0
15.0,F,22.0,3.0,dg,p,gugudu,dugudu, dugudu,B,B,1,745.0
15.0,F,22.0,3.0,bv,m,vivibi,bivibi, vivibi,A,B,0,1083.0
15.0,F,22.0,3.0,pf,m,fufupu,pufupu, pufupu,B,x,0,2656.0
15.0,F,22.0,3.0,pk,p,kikipi,pikipi, kikipi,A,A,1,908.0
15.0,F,22.0,3.0,dz,m,zadaza,zadada, zadaza,A,A,1,1167.0
15.0,F,22.0,3.0,vz,p,zuzuvu,zuvuvu, zuzuvu,A,A,1,929.0
15.0,F,22.0,3.0,td,v,dudutu,dututu, dudutu,A,A,1,1199.0
15.0,F,22.0,3.0,zZ,p,ZaZaza,Zazaza, Zazaza,B,B,1,1519.0
15.0,F,22.0,3.0,sS,p,SiSisi,siSisi, SiSisi,A,A,1,778.0
15.0,F,22.0,3.0,fS,p,SifiSi,Sififi, Sififi,B,B,1,1841.0
15.0,F,22.0,3.0,gZ,m,ZuZugu,Zugugu, ZuZugu,A,A,1,1062.0
15.0,F,22.0,3.0,kS,m,SuSuku,Sukuku, SuSuku,A,B,0,1441.0
15.0,F,22.0,3.0,kg,v,guguku,gukuku, guguku,A,A,1,928.0
15.0,F,22.0,3.0,dz,m,zuzudu,zududu, zuzudu,A,A,1,904.0
15.0,F,22.0,3.0,pf,m,fifipi,pifipi, fifipi,A,A,1,1035.0
15.0,F,22.0,3.0,vz,p,zuzuvu,vuzuvu, vuzuvu,B,B,1,934.0
15.0,F,22.0,3.0,fs,p,safasa,safafa, safasa,A,A,1,1168.0
15.0,F,22.0,3.0,SZ,v,ZaZaSa,ZaSaSa, ZaSaSa,B,B,1,1199.0
16.0,M,23.0,0.0,pk,p,pipiki,pikiki, pipiki,A,B,0,2292.0
16.0,M,23.0,0.0,dz,m,duzudu,duzuzu, duzudu,A,A,1,1156.0
16.0,M,23.0,0.0,kg,v,kakaga,gakaga, kakaga,A,A,1,707.0
16.0,M,23.0,0.0,bd,p,budubu,bududu, budubu,A,B,0,1505.0
16.0,M,23.0,0.0,bg,p,bibigi,gibigi, gibigi,B,B,1,861.0
16.0,M,23.0,0.0,pb,v,papaba,bapaba, papaba,A,A,1,844.0
16.0,M,23.0,0.0,bd,p,badaba,badada, badada,B,B,1,777.0
16.0,M,23.0,0.0,gZ,m,gigiZi,ZigiZi, ZigiZi,B,B,1,852.0
16.0,M,23.0,0.0,tk,p,tukutu,tukuku, tukutu,A,A,1,838.0
16.0,M,23.0,0.0,zZ,p,ziziZi,ziZiZi, ziziZi,A,B,0,1978.0
16.0,M,23.0,0.0,bd,p,bubudu,bududu, bududu,B,B,1,788.0
16.0,M,23.0,0.0,pb,v,pabapa,pababa, pababa,B,A,0,1098.0
16.0,M,23.0,0.0,kS,m,kikiSi,SikiSi, SikiSi,B,B,1,879.0
16.0,M,23.0,0.0,bg,p,bugubu,bugugu, bugubu,A,A,1,1443.0
16.0,M,23.0,0.0,tk,p,titiki,kitiki, kitiki,B,B,1,847.0
16.0,M,23.0,0.0,dz,m,didizi,dizizi, didizi,A,A,1,924.0
16.0,M,23.0,0.0,td,v,tatada,datada, tatada,A,A,1,1586.0
16.0,M,23.0,0.0,pb,v,pipibi,pibibi, pipibi,A,A,1,738.0
